id,timebin,prefix,hege,af,visibility,rpki_status,irr_status,delegated_prefix_status,delegated_asn_status,descr,moas,asn_id,country_id,originasn_id
848835407,2022-01-03 00:00:00+00,2610:a1:1003::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397224
848835406,2022-01-03 00:00:00+00,2610:a1:1003::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397224,US,397224
848835405,2022-01-03 00:00:00+00,2001:502:ad09::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397224
848835404,2022-01-03 00:00:00+00,2001:502:ad09::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397224,US,397224
848835403,2022-01-03 00:00:00+00,2620:1d0:5f::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397234
848835402,2022-01-03 00:00:00+00,2620:1d0:5f::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,23059,US,397234
848835401,2022-01-03 00:00:00+00,2620:1d0:5f::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,7195,US,397234
848835400,2022-01-03 00:00:00+00,2620:1d0:5f::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397234,US,397234
848835399,2022-01-03 00:00:00+00,2001:503:e239::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397234
848835398,2022-01-03 00:00:00+00,2001:503:e239::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,23059,US,397234
848835397,2022-01-03 00:00:00+00,2001:503:e239::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,7195,US,397234
848835396,2022-01-03 00:00:00+00,2001:503:e239::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397234,US,397234
848835395,2022-01-03 00:00:00+00,2610:a1:30fd::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397234
848835394,2022-01-03 00:00:00+00,2610:a1:30fd::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,23059,US,397234
848835393,2022-01-03 00:00:00+00,2610:a1:30fd::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,7195,US,397234
848835392,2022-01-03 00:00:00+00,2610:a1:30fd::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397234,US,397234
848835391,2022-01-03 00:00:00+00,2610:a1:1024::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397234
848835390,2022-01-03 00:00:00+00,2610:a1:1024::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,23059,US,397234
848835389,2022-01-03 00:00:00+00,2610:a1:1024::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,7195,US,397234
848835388,2022-01-03 00:00:00+00,2610:a1:1024::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397234,US,397234
848835387,2022-01-03 00:00:00+00,2610:a1:1018::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,12008,US,397234
848835386,2022-01-03 00:00:00+00,2610:a1:1018::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,23059,US,397234
848835385,2022-01-03 00:00:00+00,2610:a1:1018::/48,0.010752688172043,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,7195,US,397234
848835384,2022-01-03 00:00:00+00,2610:a1:1018::/48,0.021505376344086,6,10.4347826086957,NotFound,Valid,assigned,assigned,Neustar,t,397234,US,397234
848835383,2022-01-03 00:00:00+00,2001:16b8:d600::/40,0.0537634408602151,6,13.9130434782609,"Invalid,more-specific","Invalid,more-specific",assigned,assigned,Versatel Deutschland,f,8881,DE,8881
848835382,2022-01-03 00:00:00+00,2a04:6b40::/29,0.021505376344086,6,14.7826086956522,NotFound,NotFound,assigned,assigned,"",f,13030,GG,8681
848835381,2022-01-03 00:00:00+00,2a04:6b40::/29,0.0645161290322581,6,14.7826086956522,NotFound,NotFound,assigned,assigned,"",f,8681,GG,8681
848835380,2022-01-03 00:00:00+00,2804:7858:6000::/42,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,Suanet Telecom,f,263523,BR,271236
848835379,2022-01-03 00:00:00+00,2804:7858:6000::/42,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,Suanet Telecom,f,271236,BR,271236
848835378,2022-01-03 00:00:00+00,2804:7588::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,266623,BR,271053
848835377,2022-01-03 00:00:00+00,2804:7588::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,271053,BR,271053
848835376,2022-01-03 00:00:00+00,2804:7be8:c002::/47,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route registration for AS271462,f,263917,BR,271462
848835375,2022-01-03 00:00:00+00,2804:7be8:c002::/47,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route registration for AS271462,f,271462,BR,271462
848835374,2022-01-03 00:00:00+00,2804:3904:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,LINK BRASIL COMUNICACAO MULTIMIDIA LTDA - ME,f,263267,BR,266518
848835373,2022-01-03 00:00:00+00,2804:3904:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,LINK BRASIL COMUNICACAO MULTIMIDIA LTDA - ME,f,266518,BR,266518
848835372,2022-01-03 00:00:00+00,2804:3904::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,LINK BRASIL COMUNICACAO MULTIMIDIA LTDA - ME,f,263267,BR,266518
848835371,2022-01-03 00:00:00+00,2804:3904::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,LINK BRASIL COMUNICACAO MULTIMIDIA LTDA - ME,f,266518,BR,266518
848835370,2022-01-03 00:00:00+00,2804:3480::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS265462,f,266322,BR,265462
848835369,2022-01-03 00:00:00+00,2804:3480::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS265462,f,265462,BR,265462
848835368,2022-01-03 00:00:00+00,2804:6a7c::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS-ORB-CUSTOMER-270339,f,265229,BR,270339
848835367,2022-01-03 00:00:00+00,2804:6a7c::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS-ORB-CUSTOMER-270339,f,270339,BR,270339
848835366,2022-01-03 00:00:00+00,2804:6404:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS269398,f,265229,BR,269398
848835365,2022-01-03 00:00:00+00,2804:6404:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS269398,f,269398,BR,269398
848835364,2022-01-03 00:00:00+00,2804:2b90::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS265160,f,265442,BR,265160
848835363,2022-01-03 00:00:00+00,2804:2b90::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS265160,f,265160,BR,265160
848835362,2022-01-03 00:00:00+00,2804:18:8d8::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835361,2022-01-03 00:00:00+00,2804:18:10c8::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835360,2022-01-03 00:00:00+00,2804:18:18c0::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835359,2022-01-03 00:00:00+00,2804:18:8c8::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835358,2022-01-03 00:00:00+00,2804:18:810::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835357,2022-01-03 00:00:00+00,2804:18:810::/44,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835356,2022-01-03 00:00:00+00,2804:18:f8::/45,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,26599,BR,26599
848835355,2022-01-03 00:00:00+00,2804:7570::/34,0.010752688172043,6,9.56521739130435,Valid,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,271046,BR,271046
848835354,2022-01-03 00:00:00+00,2804:81d0::/33,0.010752688172043,6,9.56521739130435,NotFound,NotFound,assigned,assigned,"",f,272478,BR,272478
848835353,2022-01-03 00:00:00+00,2804:70c0:f::/48,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,270746,BR,270746
848835352,2022-01-03 00:00:00+00,2804:7134::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,COTEL TELECOMUNICACOES - IPv6,f,270774,BR,270774
848835351,2022-01-03 00:00:00+00,2804:73a4:8000::/33,0.010752688172043,6,9.56521739130435,Valid,Valid,assigned,assigned,Linked Web,f,270928,BR,270928
848835350,2022-01-03 00:00:00+00,2804:6b0c:8000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,270374,BR,270374
848835349,2022-01-03 00:00:00+00,2804:6b0c:4000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,270374,BR,270374
848835348,2022-01-03 00:00:00+00,2804:6488:c000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,Globenet Customer - T-NET - Link Telecom,f,269433,BR,269433
848835347,2022-01-03 00:00:00+00,2804:647c::/32,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,Route object created for customer AS269430,f,269430,BR,269430
848835346,2022-01-03 00:00:00+00,2804:69a0:8000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,270281,BR,270281
848835345,2022-01-03 00:00:00+00,2804:69a0:4000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,270281,BR,270281
848835344,2022-01-03 00:00:00+00,2804:622c:c000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,MOB CUSTOMER AS269280,f,269280,BR,269280
848835343,2022-01-03 00:00:00+00,2804:629c:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,LIVENET SERVICOS DE COMUNICACAO MULTIMIDIA LTDA ME,f,269307,BR,269307
848835342,2022-01-03 00:00:00+00,2804:5de0:3000::/36,0.010752688172043,6,9.56521739130435,Valid,"Invalid,more-specific",assigned,assigned,AS268998,f,268998,BR,268998
848835341,2022-01-03 00:00:00+00,2804:5cfc:8000::/35,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS268944,f,268944,BR,268944
848835340,2022-01-03 00:00:00+00,2804:5cfc:4000::/35,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS268944,f,268944,BR,268944
848835339,2022-01-03 00:00:00+00,2804:5cfc:2000::/35,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS268944,f,268944,BR,268944
848835338,2022-01-03 00:00:00+00,2804:5cfc::/35,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,AS268944,f,268944,BR,268944
848835337,2022-01-03 00:00:00+00,2804:5700::/33,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,AS268037,f,268037,BR,268037
848835336,2022-01-03 00:00:00+00,2804:5700:8000::/33,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,"",f,268037,BR,268037
848835335,2022-01-03 00:00:00+00,2804:4c60:7007::/48,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,CUSTOMER GIGASETE TELECOM LTDA - ME,f,267367,BR,267367
848835334,2022-01-03 00:00:00+00,2804:50b8::/32,0.010752688172043,6,9.56521739130435,NotFound,Valid,assigned,assigned,CUSTOMER RSSNET INFORMATICA,f,268406,BR,268406
